Centre ID,Character Area,Ward,General Location,Designation,Zoning,Site Area(ha),Site Area(ac),Total GFA(m2),Total GFA(ft2),Parking Spaces,FSI,Number of Office Buildings
1,Northeast EA (East),5,Airport Rd & Highway 409,Business Employment,E2-68,1.433173,3.541447608,15167,163256.2292,1875,1.058281171,1
2,Northeast EA (East),5,Airport Rd & Highway 409,Business Employment,E2-68,1.419711,3.508182281,14300,153923.9189,559,1.00724725,1
3,Northeast EA (East),5,Airport Rd & Highway 409,Business Employment,E2-68,1.309797,3.236578872,15791,169972.9093,,1.20560667,1
4,Northeast EA (East),5,Airport Rd & Highway 409,Business Employment,E2-68,2.764343,6.830840313,17028,183287.8665,,0.615987235,1
5,Northeast EA (East),5,SE corner Airport Rd & American Dr,Business Employment,E2-38,1.863249,4.604188548,8528,91794.62798,,0.457695134,2
6,Northeast EA (East),5,"ES Airport Rd, N of American Dr",Business Employment,E2-38,1.318632,3.258410633,10767,115895.0234,176,0.816528038,1
7,Northeast EA (East),5,"ES  Airport Rd, N of American Dr",Business Employment,E2-38,0.785406,1.940780492,6995,75293.55332,,0.890622175,1
8,Northeast EA (East),5,"ES Airport Rd, S of Orlando Dr",Business Employment,E2-38,0.181361,0.448152791,1161,12496.89999,,0.640159682,1
9,Northeast EA (East),5,"ES  Airport Rd, S of Orlando Dr",Business Employment,E2-38,1.13926,2.815172768,5585,60116.43964,245,0.490230501,1
10,Northeast EA (East),5,NE corner Airport Rd & Orlando Dr,Business Employment,E2-38,1.862992,4.603553487,6231,67069.92576,200,0.334461984,1
11,Northeast EA (East),5,SE corner Airport Rd & Northeast Dr,Business Employment,E2-38,3.214489,7.943175304,22849,245944.589,480,0.710812823,3
12,Northeast EA (West),5,SW corner Airport Rd & Slough St,Business Employment,E2-38,0.717577,1.773171383,3407,36672.64277,120,0.474792252,1
14,Northeast EA (West),5,SE corner Alstep Dr & Menway Crt,Business Employment,E2,0.45224,1.117509377,2230,24003.52021,,0.493101008,1
16,Meadowvale Business Park CC,11,SE corner Argentia Rd and Mississauga Rd,Business Employment,E1,5.321493,13.14969557,14119,151975.6511,,0.265320278,1
17,Meadowvale Business Park CC,9,SW corner Argentia Rd & Mississauga Rd,Business Employment,E1,5.412086,13.37355575,23244,250196.3336,836,0.429483197,5
18,Meadowvale Business Park CC,9,"NS Argentia Rd, W of Turner Valley Rd",Business Employment,E2-1,1.425388,3.522210454,5937,63905.3361,245,0.416518169,1
19,Meadowvale Business Park CC,9,"N of Erin Mills Pky, E of Canadian Pacific Railway",Business Employment,E2-29,0.809307,1.999841149,3148,33884.78997,101,0.388974765,1
20,Meadowvale Business Park CC,9,"Argentia Rd, W of Mississauga Rd",Business Employment,E2-1,2.434321,6.015338192,12704,136744.7178,503,0.52187037,1
23,Meadowvale Business Park CC,9,SW corner Derry Rd & Argentia Rd,Business Employment,E2-1,1.721367,4.253590491,2505,26963.59558,59,0.145523877,1
24,Meadowvale Business Park CC,9,NW corner Derry Rd & Argentia Rd,Business Employment,E2-1,1.050335,2.595434308,5005,53873.3716,159,0.476514636,1
26,Meadowvale Business Park CC,9,"WS Argentia Rd , N of Derry Rd W",Business Employment,E2-24,0.908823,2.24575054,1968,21183.37569,103,0.216543815,1
27,Gateway CC,5,SE corner Britannia Rd W & Avebury Ave,Business Employment,E1,2.800083,6.919155777,14823,159553.444,557,0.529377165,1
31,Gateway EA (East),5,"NS of Brunel Rd, E of Hurontario St",Business Employment,E2,0.445648,1.10122019,2147,23110.11565,68,0.481770366,1
32,Gateway EA (East),5,"NS of Brunel Rd, E of Hurontario St",Business Employment,E2-96,0.3273,0.808775913,1431,15403.1558,52,0.437213566,1
33,Rathwood-Applewood CN,3,"SS Burnhamthorpe Rd E, E of Dixie Rd",Office,O,0.500604,1.237019424,3811,41021.26257,139,0.761280373,1
34,DT Core,7,"SS Burnhamthorpe Rd W, W Hurontario",Downtown Mixed Use,H-CC2{2},1.207013,2.982594077,57513,619064.7794,1530,4.764903112,2
35,DT Core,7,SE corner Burnhamthorpe Rd W & Confederation Pky,Downtown Mixed Use,H-CC2{1},1.868693,4.617640965,13788,148412.7967,478,0.737841903,1
36,Mavis-Erindale EA,6,SE corner Burnhamthorpe Rd W & Central Pky W,Mixed Use,C3-1,4.627972,11.43596786,5831,62764.3616,225,0.125994712,1
37,Meadowvale Business Park CC,11,"N of Argentia Rd, W of Creditview Rd",Business Employment,E2-1,1.454137,3.59325078,2944,31688.95225,104,0.202456852,1
38,Gateway EA (West),5,"SS Cancross Ct, S of Matheson Blvd W",Business Employment,E2,4.299275,10.62373989,13542,145764.8748,,0.31498334,2
40,Gateway EA (West),5,SW quadrant Hurontario St & Matheson Blvd W,Business Employment,E2,0.910234,2.249237197,2787,29999.01831,90,0.306185003,1
41,Mavis-Erindale EA,6,SW Central Pky W & Erindale Station Rd,Business Employment,E2-16,1.194254,2.951065902,8594,92505.04606,275,0.719612411,1
42,Mavis-Erindale EA,6,SW Burnhamthorpe Rd W & Central Pky W,Office,O-2,2.78578,6.883812294,30254,325651.3455,1094,1.086015407,3
43,Meadowvale Business Park CC,9,NW corner Argentia Rd & Century Ave,Business Employment,E2-1,1.389677,3.433966651,1750,18836.84322,185,0.125928543,1
44,Meadowvale Business Park CC,9,SW quadrant Mississauga Rd & Hwy 401,Business Employment,E1,1.132398,2.798216397,4645,49998.36385,,0.41019147,1
45,Meadowvale Business Park CC,9,"WS Century Ave, N of Argentia Rd",Business Employment,E2-1,2.309365,5.706565191,9880,106347.4349,191,0.427823233,2
